

Thomas Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133631
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gore
Gender	Male
Abode	Greenland Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1830
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1830, Page 6, Entry 2598
Source	LDS Film 1068891
Parent Of	Robert Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133631&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133631&Relationship=2ndParent



