

John Dovaston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233120
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dovaston
Gender	Male
Abode	Jasper St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1852
Occupation (As Documented)	Car Driver
Occupation (Standardised)	Car Driver
Register	Baptisms 1851 - 1852, Page 380, Entry 3034
Source	LDS Film 93886
Parent Of	Richard Dovaston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233120&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233120&Relationship=2ndParent



