

John Barnett Renaud	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018109
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Barnett
Surname	Renaud
Gender	Male
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Jun 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Richard Carrington; Catherine Renlast?
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 199, Entry 1690
Source	LDS Film 1656150
Witnessed By	Richard Carrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018109&Relationship=Witness_1
Witnessed By	Catherine Renlast?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018109&Relationship=Witness_2
Married To	Anne Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018109&Relationship=Bride



