

David Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296745
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Miller
Gender	Male
Abode	Toxteth Park
Year	1852
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	26 Mar 1852
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1841 - 1892, Page 88, Entry 695
Source	LDS Film 2147909
Parent Of	Alice Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296745&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296745&Relationship=2ndParent



