

Thomas Froste	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232444
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Froste
Gender	Male
Abode	Peel St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1852
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1851 - 1852, Page 295, Entry 2358
Source	LDS Film 93886
Parent Of	Emily Froste	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232444&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232444&Relationship=2ndParent



