

William Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073789
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Christian
Gender	Male
Abode	Liverpool
Year	1834
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Oct 1834
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Status	Bachelor
Witnesses	Samuel Walters; Euphemia Mc Dowall
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 143, Entry 429
Source	LDS Film 2147913
Witnessed By	Samuel Walters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073789&Relationship=Witness_1
Witnessed By	Euphemia McDowall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073789&Relationship=Witness_2
Married To	Elizabeth Brookfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073789&Relationship=Bride



