

Robert Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034673
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cummins
Gender	Male
Abode	Pownall street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Nov 1790
Register	Baptisms 1791, Page 233, Entry 129
Source	LDS Film 93833
Parent Of	Thomas Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034673&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034673&Relationship=2ndParent



