

William Rae	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300764
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rae
Gender	Male
Abode	Bootle
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Oct 1858
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1835 - 1866, Page 286, Entry 5
Source	LDS Film 1647560
Parent Of	Emma Rae	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300764&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300764&Relationship=2ndParent



