

Henry Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250036
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Edwards
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1859
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	13 Jun 1859
Register	Baptisms 1859, Page 220, Entry 1759
Source	LDS Film 1656561
Parent Of	William Henry Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250036&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250036&Relationship=2ndParent



