

Elizabeth Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050292
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Circus St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1799
Date Of Child's Birth	29 Apr 1799
Register	Baptisms 1799 - 1810, Page 93, Entry 7
Source	LDS Film 1656377
Parent Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050292&Relationship=Baptised
Married To	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050292&Relationship=1stParent



