

John Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158146
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shepherd
Gender	Male
Abode	Wesley St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1838
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1838 - 1839, Page 138, Entry 1103
Source	LDS Film 1656422
Parent Of	Eliza. Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158146&Relationship=Baptised
Married To	Mary Ann Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158146&Relationship=2ndParent



