

John Tillotson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422105
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tillotson
Gender	Male
Abode	Blundell Street
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Dec 1794
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	27 Nov 1794
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 54, Entry 74
Source	LDS Film 1468979
Parent Of	Elizabeth Harrison Tillotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422105&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422105&Relationship=2ndParent



