

Jeremie Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100341
First Name (With Contractions)	Jeremie
First Name (Without Contractions)	Jeremie
Surname	Kay
Gender	Unknown
Abode	Pepper St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1820
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1820 - 1821, Page 133, Entry 1063
Source	LDS Film 1656418
Parent Of	John Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100341&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100341&Relationship=2ndParent



