

John Basnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084172
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Basnett
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1856
Witnesses	John Basnett, (X); Jane Fishwick, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 70, Entry 139
Source	LDS Film 1656679
Witnessed Marriage Of	John Maddison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084172&Relationship=Groom
Witnessed Marriage Of	Elizabeth Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084172&Relationship=Bride



