

Jane Peterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223226
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Peterson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1804 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1804
Date Of Child's Birth	14 Oct 1804
Register	Baptisms 1792 - 1813, Page 138, Entry 5
Source	LDS Film 1546062
Parent Of	Eliza Hanson Peterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223226&Relationship=Baptised
Married To	Charles Peterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223226&Relationship=1stParent



