

William Boyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189856
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boyes
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Gt Nelson St North
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Dec 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 312, Entry 2489
Source	LDS Film 93885
Parent	William Boyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189856&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189856&Relationship=2ndParent



