

Ann Harley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060061657
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Harley
Gender	Female
Abode	Old Ropery
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 47, Entry 730
Source	LDS Film 1068890
Parent Of	Thomas Harley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061657&Relationship=Deceased
Married To	William Harley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061657&Relationship=1stParent



