

John Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056210
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunter
Gender	Male
Abode	Whitback Cumberland
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Aug 1825
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Witnesses	Jas. Brookbank; Margaret Quiggin
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 178, Entry 532
Source	LDS Film 1656197
Witnessed By	Jas. Brookbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056210&Relationship=Witness_1
Witnessed By	Margaret Quiggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056210&Relationship=Witness_2
Married To	Mary Ann Geldart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056210&Relationship=Bride



