

Wilson Charlton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251300
First Name (With Contractions)	Wilson
First Name (Without Contractions)	Wilson
Surname	Charlton
Gender	Male
Abode	Cable St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Aug 1859
Register	Baptisms 1859, Page 378, Entry 3023
Source	LDS Film 1656561
Parent Of	Amelia Alice Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251300&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251300&Relationship=2ndParent



