

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093950
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Livl.
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	8 Apr 1792
Date Of Child's Death	7 Apr 1792
Notes	[Walton originally written as abode then crossed out]
Register	Burials 1790 - 1812, Page 8, Entry 4
Source	LDS Film 1647560
Parent Of	Betty Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093950&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093950&Relationship=2ndParent



