

Isaac Tubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007623
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Tubbs
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Aug 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Tubbs; Daniel Tubbs; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 23, Entry 265
Source	LDS Film 93839
Witnessed By	Mary Tubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007623&Relationship=Witness_1
Witnessed By	Daniel Tubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007623&Relationship=Witness_2
Married To	Ann Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007623&Relationship=Bride
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007623&Relationship=Witness_3



