

George Clayland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004462
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clayland
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Phenix St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Mar 1737
Register	Burials 1704 - 1737, Page 187, Entry 49
Source	LDS Film 1656376
Parent	James Clayland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004462&Relationship=1stParent



