

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015076
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Smith
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Dec 1760
Register	Burials 1754 - 1765, Page 82, Entry 39
Source	LDS Film 1656376
Parent	Thos. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015076&Relationship=1stParent



