

William Wolf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008573
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Wolf
Parent's Occupation (As Documented)	Gardenr.
Parent's Occupation (Standardised)	Gardener
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Mar 1748
Register	Burials 1737 - 1748, Page 201, Entry 47
Source	LDS Film 1656376
Parent	James Wolf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008573&Relationship=1stParent



