

William Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110024328
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Forshaw
Gender	Male
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 May 1828
Witnesses	Edward Coventry; William Forshaw
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1825 - 1830, Page 142, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	William Studarts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024328&Relationship=Groom
Witnessed Marriage Of	Catharine Benbow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024328&Relationship=Bride



