

Benjamin Fawcett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083849
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Fawcett
Gender	Male
Abode	Dance St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1814
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1814 - 1815, Page 20, Entry 156
Source	LDS Film 1656378
Parent Of	James Fawcett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083849&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083849&Relationship=2ndParent



