

Anne Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293211
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Browne
Spouse's Occupation (As Documented)	Hyde Broker
Gender	Female
Abode	Gt. Mersey Street
Year	1843
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	29 Sep 1843
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 29, Entry 208
Source	LDS Film 1468979
Parent Of	Edward Bebb Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293211&Relationship=Baptised
Married To	John Mitchell Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293211&Relationship=1stParent



