

Adam Summers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016406
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Summers
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Feb 1763
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 119, Entry 21
Source	LDS Film 1656376
Parent Of	John Summers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016406&Relationship=Deceased



