

George Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178895
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williams
Gender	Male
Abode	Upper Harrington St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1843
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1842 - 1843, Page 378, Entry 3022
Source	LDS Film 93884
Parent Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178895&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178895&Relationship=2ndParent



