

David Danson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003130
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Danson
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1730
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jul 1730
Register	Baptisms 1704 - 1737, Page 63, Entry 48
Source	LDS Film 1656376
Parent Of	David Danson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003130&Relationship=Baptised



