

Joseph Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111986
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lea
Parent's Occupation (As Documented)	Cowkeeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Great Newton Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Nov 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 443, Entry 3534
Source	LDS Film 1656418
Parent	Joseph Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111986&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111986&Relationship=2ndParent



