

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054395
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Mary Ann St
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Dec 1805
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	29 Nov 1805
Register	Burials 1805, Page 9, Entry 1
Source	LDS Film 1068889
Parent Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054395&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054395&Relationship=2ndParent



