

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110010022
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Nov 1803
Witnesses	Nat. Millet; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 246, Entry 97
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010022&Relationship=Groom
Witnessed Marriage Of	Esther Millet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010022&Relationship=Bride



