

Henry Pitcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159472
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pitcher
Gender	Male
Abode	Ashton Street Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1838
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1838 - 1839, Page 304, Entry 2429
Source	LDS Film 1656423
Parent Of	John Pitcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159472&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159472&Relationship=2ndParent



