

Charles Seabord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193552
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Seabord
Gender	Male
Abode	Carlton St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Feb 1848
Register	Baptisms 1847 - 1848, Page 248, Entry 1983
Source	LDS Film 93885
Parent Of	William Charles Seabord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193552&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193552&Relationship=2ndParent



