

Kenny Garrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091859
First Name (With Contractions)	Kenny
First Name (Without Contractions)	Kenny
Surname	Garrett
Gender	Unknown
Abode	Leeds St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 179, Entry 1329
Source	LDS film 1656378
Parent Of	Walter Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091859&Relationship=Baptised
Married To	Mary Ann Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091859&Relationship=2ndParent



