

Mary Harn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094175
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harn
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Queen St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1818
Register	Baptisms 1818 - 1819, Page 96, Entry 1085
Source	LDS Film 1656378
Parent Of	Elizabeth Harn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094175&Relationship=Baptised
Married To	James Harn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094175&Relationship=1stParent



