

William Bateman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170303
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bateman
Gender	Male
Abode	Heath St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1841
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1840 - 1841, Page 235, Entry 1873
Source	LDS Film 1656423
Parent Of	Emma Bateman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170303&Relationship=Baptised
Married To	Isabel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170303&Relationship=2ndParent



