

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183909
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	D_a St Everton?
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1845
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1844 -1846, Page 47, Entry 370
Source	LDS Film 93884
Parent Of	Sarah Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183909&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183909&Relationship=2ndParent



