

Sarah Jane Westhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030257048
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Jane
Surname	Westhead
Spouse's Occupation (As Documented)	Coach Builder
Spouse's Occupation (Standardised)	Coach Builder
Gender	Female
Abode	Tranmere
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1860
Date Of Child's Birth	1 May 1860
Register	Baptisms 1860 - 1861, Page 287, Entry 2291
Source	LDS Film 1656561
Parent Of	Nancy Emily Jane Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257048&Relationship=Baptised
Married To	John Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257048&Relationship=1stParent



