

John Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100048
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stewart
Gender	Male
Abode	Peter Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Feb 1828
Register	Burials 1825 - 1830, Page 20, Entry 1299
Source	LDS Film 560881
Parent Of	Joseph Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100048&Relationship=Deceased
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100048&Relationship=2ndParent



