

Thomas Cowburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002791
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowburne
Gender	Male
Abode	Liverpool
Year	1777 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Jan 1777
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Witnesses	Wm Harvey; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos Fishwick Chaplain
Register	Marriages 1777-1813, Entry 2
Source	LDS Film 1656195
Witnessed By	Wm Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002791&Relationship=Witness_1
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002791&Relationship=Witness_2
Married To	Elizabeth Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002791&Relationship=Bride



