

Emilie Lynes Scrivenor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130950
First Name (With Contractions)	Emilie
First Name (Without Contractions)	Emilie
Middle or Other Names	Lynes
Surname	Scrivenor
Married Surname	Sheppard
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Unknown
Abode	Huskisson Street
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Apr 1850
Minor Or Full	Full
Status	Spinster
Witnesses	N. H Sheppard; Maria Scrivenor
Marriage Type	Licence
Marrying Minister	Arthur Scrivenor, Rochester
Register	Marriages 1848 - 1852, Page 83, Entry 166
Source	LDS Film 1546290
Witnessed By	N. H Sheppard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130950&Relationship=Witness_1
Witnessed By	Maria Scrivenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130950&Relationship=Witness_2
Married To	William Sheppard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130950&Relationship=Groom



