

Samuel Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046820
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Walker
Gender	Male
Abode	Dale street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Feb 1798
Register	Baptisms 1797 - 1798, Page 50, Entry 200
Source	LDS Film 93833
Parent Of	John Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046820&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046820&Relationship=2ndParent



