

George Hayter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146576
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hayter
Gender	Male
Abode	Saint George's Crescent
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1834
Occupation (As Documented)	Clothier
Occupation (Standardised)	Clothier
Register	Baptisms 1834, Page 213, Entry 1700
Source	LDS Film 2045907
Parent Of	William Hayter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146576&Relationship=Baptised



