

Hannah Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030092247
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Wilson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bispham St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1817
Register	Baptisms 1816 - 1818, Page 228, Entry 1716
Source	LDS film 1656378
Parent Of	Alice Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092247&Relationship=Baptised
Married To	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092247&Relationship=1stParent



