

Joseph [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426605
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	[sic]
Spouse's Occupation (As Documented)	Dyer
Spouse's Occupation (Standardised)	Dyer
Gender	Male
Abode	Great George's Place, Liverpool
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Feb 1830
Register	Baptisms 1827 - 1835, Page 211, Entry 1692
Source	LDS Film 1468980
Parent Of	Horatio Revescroft [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426605&Relationship=Baptised
Married To	Henry Revescroft [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426605&Relationship=1stParent



