

Ellen Ann Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433867
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Middle or Other Names	Ann
Surname	Tyson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	19 Upper Parliament Street
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	10 Oct 1850
Baptising Minister	F.W. Parry
Register	Baptisms 1850 - 1876, Page 3, Entry 19
Source	LDS Film 2147909
Parent	John Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433867&Relationship=1stParent
Parent	Ellen Caroline Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433867&Relationship=2ndParent



