

Richard Finlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017841
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Finlow
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 May 1765
Register	Burials 1754 - 1765, Page 163, Entry 3
Source	LDS Film 1656376
Parent	Abraham Finlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017841&Relationship=1stParent



