

Edmund Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152899
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Robinson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Concert St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Nov 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 132, Entry 1049
Source	LDS Film 1656422
Parent	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152899&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152899&Relationship=2ndParent



