

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103363
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Bartlam St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1821
Baptising Minister	W. Horner Officiating Minister
Register	Baptisms 1821 - 1822, Page 154, Entry 1232
Source	LDS Film 1656418
Parent	William Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103363&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103363&Relationship=2ndParent



