

Robert Herd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070047442
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Herd
Gender	Male
Abode	Kent St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	5 Dec 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 41, Entry 33
Source	LDS Film 93873
Married To	Elizabeth Herd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047442&Relationship=Deceased



