

John Otty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118950
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Otty
Gender	Male
Abode	Eaton St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1826
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1825 - 1826, Page 274, Entry 2185
Source	LDS 1656419
Parent Of	William Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118950&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118950&Relationship=2ndParent



