

Solomon Threlfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124253
First Name (With Contractions)	Solomon
First Name (Without Contractions)	Solomon
Surname	Threlfall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Freemasons Row
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 43, Entry 337
Source	LDS Film 1656419
Parent	James Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124253&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124253&Relationship=2ndParent



