

Thomas Cabbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010056
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cabbot
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1764
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	26 May 1764
Register	Baptisms 1754 - 1765, Page 70, Entry 26
Source	LDS Film 1656376
Parent Of	James Cabbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010056&Relationship=Baptised



