

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093425
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Abode	Drury Lane
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1818
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1818 - 1819, Page 2, Entry 335
Source	LDS Film 1656378
Parent Of	Mary Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093425&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093425&Relationship=2ndParent



