

George Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152859
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Willis
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Eaton St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 127, Entry 1009
Source	LDS Film 1656421
Parent	John Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152859&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152859&Relationship=2ndParent



