

Thomas Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002916
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dale
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1729
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 158, Entry 22
Source	LDS Film 1656376
Parent Of	Joseph Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002916&Relationship=Deceased



