

Richard Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062845
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hough
Gender	Male
Abode	Rigby St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1806
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	21 Jul 1805
Register	Baptisms 1806, Page 8, Entry 7
Source	LDS Film 1068889
Parent Of	John Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062845&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062845&Relationship=2ndParent



