

Thomas Lyall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040040
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyall
Gender	Male
Abode	Blundell St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1840
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Bachelor
Witnesses	Lewis Thomas; Chas. Maybrick
Marriage Type	Licence
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 74, Entry 147
Source	LDS Film 93920
Witnessed By	Lewis Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040040&Relationship=Witness_1
Witnessed By	Chas. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040040&Relationship=Witness_2
Married To	Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040040&Relationship=Bride



