

Charles Prangnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190890
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Prangnell
Gender	Male
Abode	Greenland St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1847
Occupation (As Documented)	Officer in H M Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1846 - 1847, Page 373, Entry 2978
Source	LDS Film 93885
Parent Of	Elizabeth Prangnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190890&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190890&Relationship=2ndParent



