

Joseph Church	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040074104
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Church
Gender	Male
Abode	Back Mansfield Street
Year	1828
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	29 Feb 1828
Age At Death	9 years
Age At Death (Years)	9
Burying Minister	R. Cardwell
Register	Burials 1822 - 1832, Page 207, Entry 19
Source	LDS Film 1656376
Parent	William Church	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL074104&Relationship=1stParent



