

Alexander White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121158
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	White
Gender	Male
Abode	Jarvis Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1827
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1827, Entry 1314
Source	LDS Film 1068891
Parent Of	Joseph Canes White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121158&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121158&Relationship=2ndParent



