

William Arthur Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191468
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Arthur
Surname	Davies
Parent's Occupation (As Documented)	Insurance Agent
Parent's Occupation (Standardised)	Insurance Agent
Gender	Male
Abode	Roscommon St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 45, Entry 356
Source	LDS Film 93885
Parent	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191468&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191468&Relationship=2ndParent



